TradeDate,Index Ticker,Index Name,Ticker,Company,Weight
12/29/2023,CRSPTM1,Total Market,AAPL,"APPLE INC COM",0.061355757759
12/29/2023,CRSPTM1,Total Market,MSFT,"MICROSOFT CORP COM",0.060281095358
12/29/2023,CRSPTM1,Total Market,AMZN,"AMAZON COM INC COM",0.030479682251
12/29/2023,CRSPTM1,Total Market,NVDA,"NVIDIA CORP COM",0.025063677599
12/29/2023,CRSPTM1,Total Market,GOOGL,"ALPHABET INC CL A",0.017830615677
12/29/2023,CRSPTM1,Total Market,META,"META PLATFORMS INC CLASS A",0.016945576109
12/29/2023,CRSPTM1,Total Market,GOOG,"ALPHABET INC CL C",0.014791898897
12/29/2023,CRSPTM1,Total Market,TSLA,"TESLA INC",0.014481588873
12/29/2023,CRSPTM1,Total Market,LLY,"LILLY ELI & CO COM",0.010741979477
12/29/2023,CRSPTM1,Total Market,AVGO,"BROADCOM INC",0.010684620585
12/29/2023,CRSPTM1,Total Market,JPM,"JPMORGAN CHASE & CO COM",0.010606686175
12/29/2023,CRSPTM1,Total Market,UNH,"UNITEDHEALTH GROUP I COM",0.010502830232
12/29/2023,CRSPTM1,Total Market,BRK.B,"BERKSHIRE HATHAWAY I CL B NEW",0.010065275802
12/29/2023,CRSPTM1,Total Market,V,"VISA INC COM CL A",0.008876210110
12/29/2023,CRSPTM1,Total Market,XOM,"EXXON MOBIL CORP COM",0.008639021985
12/29/2023,CRSPTM1,Total Market,JNJ,"JOHNSON & JOHNSON COM",0.008138273150
12/29/2023,CRSPTM1,Total Market,MA,"MASTERCARD INC CL A",0.007703451824
12/29/2023,CRSPTM1,Total Market,PG,"PROCTER & GAMBLE CO COM",0.007449392612
12/29/2023,CRSPTM1,Total Market,HD,"HOME DEPOT INC COM",0.007439252830
12/29/2023,CRSPTM1,Total Market,COST,"COSTCO WHSL CORP NEW COM",0.006303357759
12/29/2023,CRSPTM1,Total Market,MRK,"MERCK & CO INC NEW COM",0.005958580426
12/29/2023,CRSPTM1,Total Market,ABBV,"ABBVIE INC",0.005901339787
12/29/2023,CRSPTM1,Total Market,ADBE,"ADOBE INC",0.005858776898
12/29/2023,CRSPTM1,Total Market,CVX,"CHEVRON CORP NEW COM",0.005769606747
12/29/2023,CRSPTM1,Total Market,CRM,"SALESFORCE INC",0.005246254769
12/29/2023,CRSPTM1,Total Market,AMD,"ADVANCED MICRO DEVIC COM",0.005136409866
12/29/2023,CRSPTM1,Total Market,PEP,"PEPSICO INC COM",0.005036464421
12/29/2023,CRSPTM1,Total Market,WMT,"WALMART INC",0.005033700968
12/29/2023,CRSPTM1,Total Market,KO,"COCA COLA CO COM",0.004945746099
12/29/2023,CRSPTM1,Total Market,BAC,"BANK OF AMERICA CORP COM",0.004885054830
12/29/2023,CRSPTM1,Total Market,ACN,"ACCENTURE PLC IRELAN SHS CLASS A",0.004750213455
12/29/2023,CRSPTM1,Total Market,MCD,"MCDONALDS CORP COM",0.004638827780
12/29/2023,CRSPTM1,Total Market,NFLX,"NETFLIX INC COM",0.004596257689
12/29/2023,CRSPTM1,Total Market,INTC,"INTEL CORP COM",0.004569437373
12/29/2023,CRSPTM1,Total Market,TMO,"THERMO FISHER SCIENT COM",0.004423385603
12/29/2023,CRSPTM1,Total Market,LIN,"LINDE PLC",0.004295413733
12/29/2023,CRSPTM1,Total Market,ABT,"ABBOTT LABS COM",0.004121538795
12/29/2023,CRSPTM1,Total Market,BRK.A,"BERKSHIRE HATHAWAY I CL A",0.004014815420
12/29/2023,CRSPTM1,Total Market,CSCO,"CISCO SYS INC COM",0.003985011479
12/29/2023,CRSPTM1,Total Market,WFC,"WELLS FARGO & CO NEW COM",0.003855408737
12/29/2023,CRSPTM1,Total Market,CMCSA,"COMCAST CORP NEW CL A",0.003797956009
12/29/2023,CRSPTM1,Total Market,ORCL,"ORACLE CORP COM",0.003737603040
12/29/2023,CRSPTM1,Total Market,INTU,"INTUIT COM",0.003589309107
12/29/2023,CRSPTM1,Total Market,DIS,"THE WALT DISNEY CO",0.003564443799
12/29/2023,CRSPTM1,Total Market,PFE,"PFIZER INC COM",0.003506229903
12/29/2023,CRSPTM1,Total Market,QCOM,"QUALCOMM INC COM",0.003471999162
12/29/2023,CRSPTM1,Total Market,BA,"BOEING CO COM",0.003401254820
12/29/2023,CRSPTM1,Total Market,TXN,"TEXAS INSTRS INC COM",0.003339119794
12/29/2023,CRSPTM1,Total Market,AMGN,"AMGEN INC COM",0.003324658039
12/29/2023,CRSPTM1,Total Market,DHR,"DANAHER CORP DEL COM",0.003318340138
12/29/2023,CRSPTM1,Total Market,CAT,"CATERPILLAR INC DEL COM",0.003246559780
12/29/2023,CRSPTM1,Total Market,UNP,"UNION PAC CORP COM",0.003229482701
12/29/2023,CRSPTM1,Total Market,IBM,"INTERNATIONAL BUSINE COM",0.003221096900
12/29/2023,CRSPTM1,Total Market,PM,"PHILIP MORRIS INTL I COM",0.003150131474
12/29/2023,CRSPTM1,Total Market,NOW,"SERVICENOW INC",0.003123819569
12/29/2023,CRSPTM1,Total Market,VZ,"VERIZON COMMUNICATIO COM",0.003076685678
12/29/2023,CRSPTM1,Total Market,SPGI,"S&P GLOBAL INC",0.003010071866
12/29/2023,CRSPTM1,Total Market,GE,"GENERAL ELECTRIC CO COM",0.002996137872
12/29/2023,CRSPTM1,Total Market,HON,"HONEYWELL INTL INC COM",0.002981918463
12/29/2023,CRSPTM1,Total Market,COP,"CONOCOPHILLIPS COM",0.002972665172
